University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:47 on April 20, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Dieting & Weight Control","HHPS","1101","990","","11404","","","","","","","","","","WEB ",50,47,3,"Devine, Dequetta ",01/16-05/08,15
OPEN,"Dieting & Weight Control","HHPS","1101","9U0","","15745","","","","","","","","","","WEB ",10,1,9,"Devine, Dequetta ",01/16-05/08,15
CLOSED,"Substance Abuse & Addict","HHPS","1102","991","","12350","","","","","","","","","","WEB ",40,40,0,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Substance Abuse & Addict","HHPS","1102","9U1","","13007","","","","","","","","","","WEB ",10,8,2,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Stretch/Stress Program","HHPS","1124","01","","14412","","M","","","","","","","1100-1150","DSC ",50,43,7,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Weight Lifting/Training","HHPS","1128","01","","14419","","M","","","","","","","1200-1250","DSC ",50,41,9,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Personal Health","HHPS","1370","01","","10194","","M","","W","","F","","","1100-1150","DKSN 600",35,19,16,"Wright, Charles R",01/16-05/08,15
OPEN,"Personal Health","HHPS","1370","990","","11408","","","","","","","","","","WEB ",35,33,2,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Personal Health","HHPS","1370","991","","11409","","","","","","","","","","WEB ",35,34,1,"Devine, Dequetta ",01/16-05/08,15
OPEN,"Personal Health","HHPS","1370","9U1","","13008","","","","","","","","","","WEB ",10,9,1,"Devine, Dequetta ",01/16-05/08,15
OPEN,"Theory & Practice Health Educ","HHPS","2303","990","","11961","","","","","","","","","","WEB ",35,19,16,"Wallace, Dechantria D",01/16-05/08,15
OPEN,"Theory & Practice Health Educ","HHPS","2303","9U0","","14947","","","","","","","","","","WEB ",10,8,2,"Wallace, Dechantria D",01/16-05/08,15
OPEN,"Intro to Sport Management","HHPS","2330","990","","11438","","","","","","","","","","WEB ",35,30,5,"Helms, Katherine Ellen",01/16-05/08,15
OPEN,"Intro to Sport Management","HHPS","2330","9U0","","13981","","","","","","","","","","WEB ",10,2,8,"Helms, Katherine Ellen",01/16-05/08,15
OPEN,"Family Life & Sex Education","HHPS","2374","990","","12348","","","","","","","","","","WEB ",35,33,2,"Floyd, Terri ",01/16-05/08,15
OPEN,"Family Life & Sex Education","HHPS","2374","991","","12349","","","","","","","","","","WEB ",35,34,1,"Floyd, Terri ",01/16-05/08,15
OPEN,"Family Life & Sex Education","HHPS","2374","9U1","","13010","","","","","","","","","","WEB ",10,9,1,"Floyd, Terri ",01/16-05/08,15
OPEN,"Individual Sports II","HHPS","3212","9H1","","10196","","","T","","","","","","1050-1205","DSC ",35,8,27,"Prince, Bennie F",01/16-05/08,15
OPEN,"Teaching Team Sports II","HHPS","3222","9H1","","10192","","","","","R","","","","1050-1205","DSC ",35,8,27,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Exercise Physiology","HHPS","3302","9H1","","14329","","","T","","","","","","1215-1330","DKSN 600",35,11,24,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Exercise Physiology","HHPS","3302","9U0","","14325","","","","","","","","","","WEB ",10,1,9,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Teaching PK-6 Physical Educ","HHPS","3330","10","","11787","","","T","","R","","","","0925-1040","DKSN 600",35,30,5,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Legal/Ethical Issues in Sport","HHPS","3331","991","","12999","","","","","","","","","","WEB ",35,15,20,"Prince, Bennie F",01/16-05/08,15
OPEN,"Legal/Ethical Issues in Sport","HHPS","3331","9U1","","13986","","","","","","","","","","WEB ",10,0,10,"Prince, Bennie F",01/16-05/08,15
OPEN,"Sports Marketing Management","HHPS","3334","990","","14946","","","","","","","","","","WEB ",35,19,16,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Sports Marketing Management","HHPS","3334","9U0","","14937","","","","","","","","","","WEB ",10,1,9,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Sport Finance & Economics","HHPS","3335","990","","13982","","","","","","","","","","WEB ",35,11,24,"Garcia, Brianna Krista",01/16-05/08,15
OPEN,"Sport Finance & Economics","HHPS","3335","9U0","","13983","","","","","","","","","","WEB ",10,2,8,"Garcia, Brianna Krista",01/16-05/08,15
OPEN,"Advanced First Aid","HHPS","3372","10","","10193","","M","","W","","F","","","0900-0950","DKSN 600",35,34,1,"Paprocki, Jeremy Joseph",01/16-05/08,15
CLOSED,"Advanced First Aid","HHPS","3372","990","","11411","","","","","","","","","","WEB ",35,35,0,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Advanced First Aid","HHPS","3372","991","","11412","","","","","","","","","","WEB ",35,32,3,"Wright, Charles R",01/16-05/08,15
CLOSED,"Advanced First Aid","HHPS","3372","992","","11413","","","","","","","","","","WEB ",35,35,0,"Paprocki, Jeremy Joseph",01/16-05/08,15
OPEN,"Advanced First Aid","HHPS","3372","993","","14938","","","","","","","","","","WEB ",35,34,1,"Wright, Charles R",01/16-05/08,15
CLOSED,"Advanced First Aid","HHPS","3372","9U1","","13011","","","","","","","","","","WEB ",10,12,-2,"Wright, Charles R",01/16-05/08,15
OPEN,"Community Health Agency","HHPS","3374","990","","11414","","","","","","","","","","WEB ",35,32,3,"Kanekar, Amar ",01/16-05/08,15
OPEN,"Community Health Agency","HHPS","3374","991","","11415","","","","","","","","","","WEB ",35,26,9,"Kanekar, Amar ",01/16-05/08,15
OPEN,"Community Health Agency","HHPS","3374","9U1","","13012","","","","","","","","","","WEB ",10,8,2,"Kanekar, Amar ",01/16-05/08,15
OPEN,"Drug Ed K-12","HHPS","3377","990","","11416","","","","","","","","","","WEB ",35,31,4,"Roper, Traci N",01/16-05/08,15
OPEN,"Drug Ed K-12","HHPS","3377","991","","12030","","","","","","","","","","WEB ",23,18,5,"Roper, Traci N",01/16-05/08,15
OPEN,"Drug Ed K-12","HHPS","3377","9U1","","13013","","","","","","","","","","WEB ",12,10,2,"Roper, Traci N",01/16-05/08,15
CLOSED,"Nutrition","HHPS","3401","990","","11417","","","","","","","","","","WEB ",35,35,0,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Nutrition","HHPS","3401","991","","11418","","","","","","","","","","WEB ",35,32,3,"Cabe, William G",01/16-05/08,15
OPEN,"Nutrition","HHPS","3401","992","","11419","","","","","","","","","","WEB ",35,32,3,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Nutrition","HHPS","3401","993","","11420","","","","","","","","","","WEB ",35,31,4,"Cabe, William G",01/16-05/08,15
OPEN,"Nutrition","HHPS","3401","9U1","","13014","","","","","","","","","","WEB ",10,8,2,"Cabe, William G",01/16-05/08,15
OPEN,"Nutrition","HHPS","3401","9U3","","15562","","","","","","","","","","WEB ",10,6,4,"Cabe, William G",01/16-05/08,15
OPEN,"Applied Human Science","HHPS","3412","990","","12019","4","","","","","","","","","WEB ",35,34,1,"Phillips, Tanya Collette",01/16-05/08,15
OPEN,"Applied Human Science","HHPS","3412","9U0","","14326","4","","","","","","","","","WEB ",10,7,3,"Phillips, Tanya Collette",01/16-05/08,15
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","990","","11423","4","","","","","","","","","WEB ",35,34,1,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","991","","11424","4","","","","","","","","","WEB ",20,19,1,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","9U1","","13016","4","","","","","","","","","WEB ",15,14,1,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"IS:Intro to Appl Stat & Epid","HHPS","4300","990","","14265","","","","","","","","","","WEB ",35,14,21,"White, Gannon Anthony",01/16-05/08,15
CLOSED,"Independent Study - HLED","HHPS","4300","991","","15512","","","","","","","","","","WEB ",1,1,0,"Prince, Bennie F",01/16-05/08,15
OPEN,"Adaptive Physical Education","HHPS","4340","10","","13025","","M","","W","","F","","","1000-1050"," ",35,14,21,"Wright, Charles R",01/16-05/08,15
OPEN,"Methods Teaching Phys Ed 6-12","HHPS","4350","10","","10199","","","T","","","","","","1730-2030","DKSN 600",35,10,25,"Prince, Bennie F",01/16-05/08,15
OPEN,"Health Ed Concepts/Appl","HHPS","4371","990","","11839","","","","","","","","","","WEB ",35,32,3,,01/16-05/08,15
OPEN,"Health Ed Concepts/Appl","HHPS","4371","9U0","","13441","","","","","","","","","","WEB ",10,5,5,"Snyder, Janea L",01/16-05/08,15
OPEN,"Controversial Issues HLED","HHPS","4373","990","","11425","","","","","","","","","","WEB ",35,34,1,"Knight, Laurie Vescovo",01/16-05/08,15
CLOSED,"Controversial Issues HLED","HHPS","4373","9U0","","14327","","","","","","","","","","WEB ",10,10,0,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Mental Health Education","HHPS","4376","990","","11427","","","","","","","","","","WEB ",35,33,2,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Mental Health Education","HHPS","4376","991","","11428","","","","","","","","","","WEB ",35,31,4,"Knight, Laurie Vescovo",01/16-05/08,15
CLOSED,"Mental Health Education","HHPS","4376","9U1","","13019","","","","","","","","","","WEB ",10,10,0,"Knight, Laurie Vescovo",01/16-05/08,15
OPEN,"Org & Admin HLED Program","HHPS","4378","990","","11429","","","","","","","","","","WEB ",35,10,25,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"Org & Admin HLED Program","HHPS","4378","9U0","","14328","","","","","","","","","","WEB ",10,4,6,"Sanders, Chadwick A",01/16-05/08,15
OPEN,"M&T Teaching Health Educ","HHPS","4379","990","","11430","","","","","","","","","","WEB ",35,24,11,"McDonald, Brittany Dian",01/16-05/08,15
OPEN,"M&T Teaching Health Educ","HHPS","4379","9U0","","14511","","","","","","","","","","WEB ",10,5,5,"McDonald, Brittany Dian",01/16-05/08,15
OPEN,"Health Edu Program Evaluation","HHPS","4380","990","","11435","","","","","","","","","","WEB ",35,25,10,"Kanekar, Amar ",01/16-05/08,15
OPEN,"Health Edu Program Evaluation","HHPS","4380","9U0","","14939","","","","","","","","","","WEB ",10,3,7,"Kanekar, Amar ",01/16-05/08,15
OPEN,"Health Sciences Seminar","HHPS","4381","990","","11426","","","","","","","","","","WEB ",35,32,3,"Armstrong, Angela Braswell",01/16-05/08,15
OPEN,"Health Sciences Seminar","HHPS","4381","9U0","","14940","","","","","","","","","","WEB ",10,5,5,"Snyder, Janea L",01/16-05/08,15
OPEN,"Cultural Competence Hlth Educ","HHPS","4382","991","","14941","","","","","","","","","","WEB ",35,33,2,"Snyder, Janea L",01/16-05/08,15
OPEN,"Cultural Competence Hlth Educ","HHPS","4382","9U1","","14942","","","","","","","","","","WEB ",10,8,2,"Snyder, Janea L",01/16-05/08,15
OPEN,"Intern Hlth/Human Perf/Spt Mgt","HHPS","4600","991","","15484","","","","","","","","","","WEB ",5,1,4,"Prince, Bennie F",01/16-05/08,15
OPEN,"Internship Health Educ","HHPS","4695","990","","11431","","","","","","","","","","WEB ",7,6,1,"Prince, Bennie F",01/16-05/08,15
CLOSED,"Internship Health Educ","HHPS","4695","991","","11432","","","","","","","","","","WEB ",10,13,-3,"Wright, Charles R",01/16-05/08,15
CLOSED,"Internship Health Educ","HHPS","4695","992","","13990","","","","","","","","","","WEB ",10,14,-4,"Armstrong, Angela Braswell",01/16-05/08,15
CLOSED,"Internship Health Educ","HHPS","4695","9U0","","13440","","","","","","","","","","WEB ",3,3,0,"Prince, Bennie F",01/16-05/08,15
OPEN,"Internship Health Educ","HHPS","4695","9U2","","15524","","","","","","","","","","WEB ",10,2,8,"Armstrong, Angela Braswell",01/16-05/08,15
OPEN,"Field Experience II","MCED","3240","01","","10383","","","","","","","","",""," ",20,14,6,"Sedivy-Benton, Amy Lynn",01/16-05/08,15
OPEN,"Integrated Mid Level Curr","MCED","3430","991","","12912","","","","","","","","","","WEB ",20,14,6,"Hayn, Judith Ann",01/16-05/08,15
OPEN,"Internship II","MCED","4602","01","","10414","","","","","","","","",""," ",20,0,20,"Sedivy-Benton, Amy Lynn",01/16-05/08,15
OPEN,"Med Calculations For Nursing","NURS","1201","991","","13174","","","","","","","","","","WEB ",30,26,4,"Fulton, April Leigh",01/16-05/08,15
OPEN,"Medical Terminology - Nursing","NURS","1301","991","","12369","","","","","","","","","","WEB ",30,28,2,"Reeves, Melissa A",01/16-05/08,15
CLOSED,"Adult Nursing II","NURS","1410","80","810","12444","4","M","","","","F","","","1300-1450","NURS 206",0,110,-110,"Fletcher, Janet S",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","80L","820","13495","","","","W","R","","","","1600-2200","BMC ",0,9,-9,"Anthony, Carliess D",03/12-05/08,8
CLOSED,"Adult Nursing II","NURS","1410","81","820","11920","4","M","","","","F","","","1300-1450","NURS 206",0,117,-117,"Fletcher, Janet S",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","81L","820","11921","","","","W","","","","","0630-1830","SVI ",0,11,-11,"Fletcher, Janet S",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","82L","820","11922","","","","","R","","","","0630-1830","SVI ",0,11,-11,"Fulton, April Leigh",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","83L","820","11923","","","T","W","","","","","0630-1230","SMH ",0,10,-10,"Oltmans, Debra Jean",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","84L","820","13102","","","","W","","","","","0630-1830","SVI ",0,11,-11,"Fulton, April Leigh",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","85L","820","11924","","M","","W","","","","","1600-2200","SVI ",0,11,-11,"Moore, Farren Michelle",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","86L","820","12462","","","","W","","","","","0630-1830","BMC ",0,11,-11,"Bridges, Jennifer Christine",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","87L","820","11925","","","T","","","","","","0630-1830","BMCN ",0,11,-11,"Bridges, Jennifer Christine",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","88L","820","12437","","","","W","R","","","","0630-1230","BHRIST ",0,10,-10,"Darnell, Susan Martin",03/12-05/08,8
CLOSED,"Adult Nursing II","NURS","1410","89L","820","13104","","","T","","","","","","0630-1830","UAMS ",0,11,-11,"Coleman, Yvette Renay",03/12-05/08,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L0","810","13494","","","","W","R","","","","1600-2200","BMC ",0,10,-10,"Anthony, Carliess D",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L1","810","12445","","","","W","","","","","0630-1830","SVI ",0,10,-10,"Fletcher, Janet S",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L2","810","12446","","","","","R","","","","0630-1830","SVI ",0,10,-10,"Fulton, April Leigh",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L3","810","12447","","","T","W","","","","","0630-1230","SMH ",0,10,-10,"Oltmans, Debra Jean",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L4","810","12448","","","","W","","","","","0630-1830","SVI ",0,11,-11,"Fulton, April Leigh",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L5","810","12449","","M","","W","","","","","1600-2200","SVI ",0,9,-9,"Moore, Farren Michelle",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L6","810","12450","","","","W","","","","","0630-1830","BMC ",0,11,-11,"Bridges, Jennifer Christine",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8L7","810","12451","","","T","","","","","","0630-1830","BMCN ",0,10,-10,"Bridges, Jennifer Christine",01/16-03/07,8
CLOSED,"Adult Nursing II","NURS","1410","8L8","810","13100","","","","W","R","","","","0630-1230","BHRIST ",0,11,-11,"Darnell, Susan Martin",01/16-03/07,8
CLOSED,"Adult Nursing II","NURS","1410","8L9","810","13101","","","T","","","","","","0630-1830","UAMS ",0,10,-10,"Coleman, Yvette Renay",01/16-03/07,8
CLOSED,"Adult Nursing II Lab","NURS","1410","8LA","810","15493","","","","W","R","","","","1600-2200","BMCN ",0,8,-8,"Brosch, Samantha Fawn",01/16-03/07,7
CLOSED,"Adult Nursing II","NURS","1410","8LB","820","15495","","","","W","R","","","","1600-2200","BMCN ",0,11,-11,"Brosch, Samantha Fawn",03/12-05/08,7
CLOSED,"Mental Health Nursing","NURS","1420","80","820","11926","4","M","","","","F","","","0900-1050","NURS 205",0,101,-101,"Davidson, Elizabeth Sloan",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","80L","820","13439","","","T","W","","","","","0630-1230","UAMS ",0,8,-8,"Boston, Tunisha D",03/12-05/08,8
CLOSED,"Mental Health Nursing","NURS","1420","81","810","12452","4","M","","","","F","","","0900-1050","NURS 205",0,110,-110,"Davidson, Elizabeth Sloan",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","81L","820","11927","","","T","W","","","","","0730-1330","ASH ",0,10,-10,"Webb, Kyle ",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","82L","820","11928","","M","","W","","","","","1400-2000","BWH ",0,9,-9,"Whitlock, Ralph Lynn",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","83L","820","11929","","","T","","R","","","","1300-1900","BWH ",0,10,-10,"Cote, Debra Annette",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","84L","820","11930","","","T","W","","","","","0800-1400","BTC ",0,10,-10,"Adams, Monica Elaine",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","85L","820","11931","","","","W","R","","","","0800-1400","SVI ",0,9,-9,"Blackwell, Sadie Lane",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","86L","820","11932","","","","W","R","","","","1600-2200","VAN ",0,7,-7,"Modlin, Tomye Jean",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","87L","820","11933","","","T","W","","","","","1300-1900","ASH ",0,9,-9,"Hall, Bryan Bedford",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","88L","820","11934","","","T","W","","","","","1300-1900","ASH ",0,9,-9,"Calderon, Stephanie Ann",03/12-05/08,8
CLOSED,"Mental Health Nursing","NURS","1420","89L","820","13173","","","","W","R","","","","1600-2200","SVI ",0,10,-10,"Sanders, Amy J",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8AL","820","13572","","","","","R","","","","0730-1930","ASH ",0,10,-10,"Solomon, Fairah Lorine",03/12-05/08,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L0","810","13438","","","T","W","","","","","0630-1230","UAMS ",0,9,-9,"Boston, Tunisha D",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L1","810","12453","","","T","W","","","","","0730-1330","ASH ",0,10,-10,"Webb, Kyle ",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L2","810","12454","","M","","W","","","","","1400-2000","BWH ",0,11,-11,"Whitlock, Ralph Lynn",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L3","810","12455","","","T","","R","","","","1300-1900","BWH ",0,11,-11,"Cote, Debra Annette",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L4","810","12456","","","T","W","","","","","0800-1400","BTC ",0,11,-11,"Adams, Monica Elaine",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L5","810","12457","","","","W","R","","","","0800-1400","SVI ",0,10,-10,"Blackwell, Sadie Lane",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L6","810","12458","","","","W","R","","","","1600-2200","VAN ",0,9,-9,"Modlin, Tomye Jean",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L7","810","12459","","","T","W","","","","","1300-1900","ASH ",0,9,-9,"Hall, Bryan Bedford",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L8","810","12460","","","T","W","","","","","1300-1900","ASH ",0,9,-9,"Calderon, Stephanie Ann",01/16-03/07,8
CLOSED,"Mental Health Nursing Lab","NURS","1420","8L9","810","13129","","","","W","R","","","","1600-2200","SVI ",0,10,-10,"Sanders, Amy J",01/16-03/07,8
CLOSED,"Mental Health Nursing","NURS","1420","8LA","810","15494","","","","","R","","","","0730-1930","ASH ",0,11,-11,"Solomon, Fairah Lorine",01/16-03/07,7
OPEN,"Pharmacology for Nurses","NURS","2201","991","","12366","","","","","","","","","","WEB ",15,14,1,"Riley, Elizabeth Ann",01/16-05/08,15
OPEN,"Competency for Entry to Pract","NURS","2350","51","530","12312","3","","","W","R","","","","0900-1050","NURS 205",100,95,5,"Molsbee, Charles ",04/09-05/11,5
CLOSED,"Adult Nursing III","NURS","2550","X0L","101","13306","","","","","","F","","","0630-1530","BMC ",0,10,-10,"Nduku, Josuanne Morelle",01/16-03/26,10
OPEN,"Adult Nursing III","NURS","2550","X1","101","12303","5","","","W","R","","","","0900-1205","NURS 205",100,99,1,"Molsbee, Charles ",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X2L","101","12305","","M","","","","","","","0730-1630","AHH ",0,9,-9,"Young, Joshua T",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X3L","101","12306","","M","","","","","","","0630-1530","SVI ",0,10,-10,"Hall, Joanna Allison",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X4L","101","12307","","","T","","","","","","0630-1530","SVI ",0,10,-10,"Hall, Joanna Allison",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X5L","101","12308","","","T","","","","","","0730-1630","AHH ",0,10,-10,"Young, Joshua T",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X6L","101","12309","","","T","","","","","","1400-2300","UAMS ",0,10,-10,"Kizer, Eric H",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X7L","101","12310","","M","","","","","","","0730-1630","VAL ",0,10,-10,"Lansford, Lisa Ann",01/16-03/26,10
CLOSED,"Adult Nursing III Lab","NURS","2550","X8L","101","12311","","","","","","F","","","0730-1630","VAL ",0,10,-10,"Lansford, Lisa Ann",01/16-03/26,10
CLOSED,"Adult Nursing III","NURS","2550","X9L","101","15496","","","T","","","","","","1400-2300","SVI ",0,10,-10,"Jaco, Erika Star",01/16-03/26,9
CLOSED,"Adult Nursing III Lab","NURS","2550","XAL","101","13307","","M","","","","","","","0630-1530","BMC ",0,10,-10,"Nduku, Josuanne Morelle",01/16-03/26,10
OPEN,"Pharm: Specialty Medications","NURS","3201","992","810","13837","","","","","","","","","","WEB ",10,5,5,"Snead, Leigh A.",01/16-03/07,8
CLOSED,"Pharm: Specialty Medications","NURS","3201","9U2","810","13838","","","","","","","","","","WEB ",10,13,-3,"Snead, Leigh A.",01/16-03/07,8
CLOSED,"Nursing Health Assessment I","NURS","3220","991","810","11489","","","","","","","","","","WEB ",15,21,-6,"Sadaka, Heba ",01/16-03/07,8
OPEN,"Nursing Health Assessment I","NURS","3220","9U1","810","13181","","","","","","","","","","WEB ",25,23,2,"Hawkins, Joshua M",01/16-03/07,8
OPEN,"Nursing Health Assessment I","NURS","3220","9U2","810","13182","","","","","","","","","","WEB ",25,23,2,"Hendry, Jennifer ",01/16-03/07,8
CLOSED,"Nursing Health Assessment I","NURS","3220","9U3","810","13183","","","","","","","","","","WEB ",26,26,0,"Strickland, Lana D",01/16-03/07,8
CLOSED,"Nursing Health Assessment I","NURS","3220","9U4","810","13184","","","","","","","","","","WEB ",4,4,0,"Sadaka, Heba ",01/16-03/07,8
CLOSED,"Nursing Health Assessment II","NURS","3230","991","820","11490","","","","","","","","","","WEB ",15,20,-5,"Sadaka, Heba ",03/12-05/08,8
OPEN,"Nursing Health Assessment II","NURS","3230","9U1","820","13208","","","","","","","","","","WEB ",25,21,4,"Hawkins, Joshua M",03/12-05/08,8
OPEN,"Nursing Health Assessment II","NURS","3230","9U2","820","13210","","","","","","","","","","WEB ",25,23,2,"Hendry, Jennifer ",03/12-05/08,8
CLOSED,"Nursing Health Assessment II","NURS","3230","9U3","820","13211","","","","","","","","","","WEB ",0,7,-7,"Sadaka, Heba ",03/12-05/08,8
OPEN,"Nursing Health Assessment II","NURS","3230","9U4","820","13212","","","","","","","","","","WEB ",21,17,4,"Strickland, Lana D",03/12-05/08,8
CLOSED,"Informatics in Nursing","NURS","3305","991","820","12250","","","","","","","","","","WEB ",0,2,-2,"Riley, Elizabeth Ann",03/12-05/08,8
OPEN,"Informatics in Nursing","NURS","3305","9U1","820","13216","","","","","","","","","","WEB ",25,18,7,"Riley, Elizabeth Ann",03/12-05/08,8
CLOSED,"Professional Nursing Role","NURS","3310","991","810","11483","","","","","","","","","","WEB ",0,4,-4,"Evans, Jane D",01/16-03/07,8
OPEN,"Professional Nursing Role","NURS","3310","9U1","810","13185","","","","","","","","","","WEB ",25,21,4,"Evans, Jane D",01/16-03/07,8
CLOSED,"Professional Nursing Role","NURS","3310","9U2","810","13186","","","","","","","","","","WEB ",25,25,0,"Etienne, Anjanette Latrice",01/16-03/07,8
OPEN,"Professional Nursing Role","NURS","3310","9U3","810","13187","","","","","","","","","","WEB ",25,24,1,"Patterson, Cheryle Denice",01/16-03/07,8
OPEN,"Professional Nursing Role","NURS","3310","9U4","810","13188","","","","","","","","","","WEB ",25,21,4,"Porter, Kimberly ",01/16-03/07,8
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","991","810","11486","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",01/16-03/07,8
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","994","820","12438","","","","","","","","","","WEB ",0,0,0,"Porter, Kimberly ",03/12-05/08,8
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U1","810","13189","","","","","","","","","","WEB ",20,19,1,"Porter, Kimberly ",01/16-03/07,8
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","9U2","810","13190","","","","","","","","","","WEB ",20,22,-2,"Krueger, Deborah Lynn",01/16-03/07,8
CLOSED,"Ethics, Legalities & Advocacy","NURS","3350","9U3","810","13191","","","","","","","","","","WEB ",20,22,-2,"Gardner, Elaine Ann",01/16-03/07,8
OPEN,"Ethics, Legalities & Advocacy","NURS","3350","9U4","820","13219","","","","","","","","","","WEB ",20,19,1,"Krueger, Deborah Lynn",03/12-05/08,8
CLOSED,"Wellness Promotion","NURS","3420","991","810","11939","","","","","","","","","","WEB ",0,0,0,"Evans, Jane D",01/16-03/07,8
CLOSED,"Wellness Promotion","NURS","3420","993","820","11940","","","","","","","","","","WEB ",0,4,-4,"Evans, Jane D",03/12-05/08,8
CLOSED,"Wellness Promotion","NURS","3420","9U1","810","13192","","","","","","","","","","WEB ",0,15,-15,"Evans, Jane D",01/16-03/07,8
