University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 3:04 on April 23, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
CLOSED,"Dieting & Weight Control","HHPS","1101","990","","62083","","","","","","","","","","WEB ",35,35,0,"Devine, Dequetta ",08/23-12/14,16
OPEN,"Substance Abuse & Addict","HHPS","1102","990","","62084","","","","","","","","","","WEB ",25,22,3,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Substance Abuse & Addict","HHPS","1102","9U0","","62186","","","","","","","","","","WEB ",10,7,3,"Knight, Laurie Vescovo",08/23-12/14,16
OPEN,"Walking To Fitness","HHPS","1126","9H1","","62480","","M","","","","","","","1100-1150","DKSN 601",30,20,10,"Thomson, William ",08/23-12/14,16
OPEN,"Personal Health","HHPS","1370","990","","61313","","","","","","","","","","WEB ",35,32,3,"Otundo, Joseph Opiri",08/23-12/14,16
OPEN,"Personal Health","HHPS","1370","9U1","","62187","","","","","","","","","","WEB ",15,13,2,"Devine, Dequetta ",08/23-12/14,16
OPEN,"Theory & Practice Health Educ","HHPS","2303","990","","61315","","","","","","","","","","WEB ",20,17,3,"Garcia, Brianna Krista",08/23-12/14,16
OPEN,"Theory & Practice Health Educ","HHPS","2303","9U0","","62604","","","","","","","","","","WEB ",15,10,5,"Garcia, Brianna Krista",08/23-12/14,16
CLOSED,"Intro to Sport Management","HHPS","2330","992","","61316","","","","","","","","","","WEB ",25,26,-1,"Garcia, Brianna Krista",08/23-12/14,16
CLOSED,"Intro to Sport Management","HHPS","2330","9U2","","62910","","","","","","","","","","WEB ",10,11,-1,"Garcia, Brianna Krista",08/23-12/14,16
OPEN,"Care/Prevent Injuries","HHPS","2372","01","","65781","","","","","R","","","","0925-1040","DKSN 600",30,14,16,"Paprocki, Jeremy Joseph",08/23-12/14,16
OPEN,"Family Life & Sex Education","HHPS","2374","990","","62085","","","","","","","","","","WEB ",25,23,2,"Floyd, Terri ",08/23-12/14,16
OPEN,"Family Life & Sex Education","HHPS","2374","9U0","","62372","","","","","","","","","","WEB ",15,10,5,"Floyd, Terri ",08/23-12/14,16
OPEN,"Coaching Theory","HHPS","3310","990","","61317","","","","","","","","","","WEB ",25,17,8,"McDonald, Brittany Dian",08/23-12/14,16
OPEN,"Coaching Theory","HHPS","3310","9U0","","62188","","","","","","","","","","WEB ",10,2,8,"McDonald, Brittany Dian",08/23-12/14,16
OPEN,"Hlth/Safety in Early Childhood","HHPS","3311","9H1","","65293","","M","","","","","","","0900-0950","DKSN 600",30,18,12,"Thomson, William ",08/23-12/14,16
OPEN,"History of Health & PE","HHPS","3320","990","","61318","","","","","","","","","","WEB ",25,22,3,"Prince, Bennie F",08/23-12/14,16
OPEN,"History of Health & PE","HHPS","3320","9U0","","62189","","","","","","","","","","WEB ",10,8,2,"Prince, Bennie F",08/23-12/14,16
OPEN,"Teaching PK-6 Physical Educ","HHPS","3330","9H1","","62365","","","T","","","","","","1215-1330","DKSN 600",25,10,15,"Sanders, Chadwick A",08/23-12/14,16
OPEN,"Sport Facility & Event Mgmt","HHPS","3332","991","","62706","","","","","","","","","","WEB ",20,18,2,"Prince, Bennie F",08/23-12/14,16
OPEN,"Sport Facility & Event Mgmt","HHPS","3332","9U1","","62707","","","","","","","","","","WEB ",15,8,7,"Prince, Bennie F",08/23-12/14,16
CLOSED,"Governance & Mgmt of Sport","HHPS","3333","991","","62328","","","","","","","","","","WEB ",20,20,0,"Harper, Brittany Cheyanne",08/23-12/14,16
OPEN,"Governance & Mgmt of Sport","HHPS","3333","9U1","","62569","","","","","","","","","","WEB ",15,4,11,"Harper, Brittany Cheyanne",08/23-12/14,16
OPEN,"Advanced First Aid","HHPS","3372","01","","65782","","","","W","","","","","0900-0950","DKSN 600",35,14,21,"Paprocki, Jeremy Joseph",08/23-12/14,16
OPEN,"Advanced First Aid","HHPS","3372","991","","61319","","","","","","","","","","WEB ",35,32,3,"Thomson, William ",08/23-12/14,16
OPEN,"Advanced First Aid","HHPS","3372","992","","62087","","","","","","","","","","WEB ",35,25,10,"Paprocki, Jeremy Joseph",08/23-12/14,16
OPEN,"Advanced First Aid","HHPS","3372","993","","62708","","","","","","","","","","WEB ",35,16,19,"Thomson, William ",08/23-12/14,16
OPEN,"Advanced First Aid","HHPS","3372","9U0","","62329","","","","","","","","","","WEB ",35,30,5,"Paprocki, Jeremy Joseph",08/23-12/14,16
OPEN,"Community Health Agency","HHPS","3374","990","","61320","","","","","","","","","","WEB ",20,17,3,"Snyder, Janea L",08/23-12/14,16
OPEN,"Community Health Agency","HHPS","3374","9U0","","62330","","","","","","","","","","WEB ",15,8,7,"Snyder, Janea L",08/23-12/14,16
OPEN,"Drug Ed K-12","HHPS","3377","990","","61322","","","","","","","","","","WEB ",25,21,4,"Leeper, Tiffany Nicole",08/23-12/14,16
OPEN,"Drug Ed K-12","HHPS","3377","991","","61323","","","","","","","","","","WEB ",35,6,29,"Leeper, Tiffany Nicole",08/23-12/14,16
