University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: U
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 8:41 on April 23, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Theory & Practice Health Educ","HHPS","2303","990","2","31640","","","","","","","","","","WEB ",20,9,11,"Knight, Laurie Vescovo",05/29-07/02,5
OPEN,"Theory & Practice Health Educ","HHPS","2303","9UO","2","31641","","","","","","","","","","WEB ",15,1,14,"Knight, Laurie Vescovo",05/29-07/02,5
OPEN,"Intro to Sport Management","HHPS","2330","991","4","31651","","","","","","","","","","WEB ",20,9,11,"Helms, Katherine Ellen",07/09-08/10,5
OPEN,"Intro to Sport Management","HHPS","2330","9U1","4","31811","","","","","","","","","","WEB ",10,1,9,"Helms, Katherine Ellen",07/09-08/10,5
OPEN,"Family Life & Sex Education","HHPS","2374","990","2","30892","","","","","","","","","","WEB ",20,16,4,"Snyder, Janea L",05/29-07/02,5
OPEN,"Family Life & Sex Education","HHPS","2374","9U0","2","31337","","","","","","","","","","WEB ",15,1,14,"Snyder, Janea L",05/29-07/02,5
OPEN,"Exercise Physiology","HHPS","3302","990","4","30192","","","","","","","","","","WEB ",35,16,19,"Sanders, Chadwick A",07/09-08/10,5
OPEN,"History of Health & PE","HHPS","3320","991","4","32244","","","","","","","","","","WEB ",30,22,8,"Prince, Bennie F",07/09-08/10,5
OPEN,"History of Health & PE","HHPS","3320","9U1","4","32245","","","","","","","","","","WEB ",5,2,3,"Prince, Bennie F",07/09-08/10,5
OPEN,"Teaching PK-6 Physical Educ","HHPS","3330","9H1","2","31835","","M","","","","","","","1000-1050","DKSN ",35,13,22,"Sanders, Chadwick A",05/29-07/02,5
OPEN,"Sports Marketing Management","HHPS","3334","990","4","31655","","","","","","","","","","WEB ",20,5,15,"Helms, Katherine Ellen",07/09-08/10,5
OPEN,"Sports Marketing Management","HHPS","3334","9UO","4","31656","","","","","","","","","","WEB ",15,2,13,"Helms, Katherine Ellen",07/09-08/10,5
CLOSED,"Advanced First Aid","HHPS","3372","990","2","31657","","","","","","","","","","WEB ",20,20,0,"Wright, Charles R",05/29-07/02,5
CLOSED,"Advanced First Aid","HHPS","3372","993","4","31604","","","","","","","","","","WEB ",20,22,-2,"Wright, Charles R",07/09-08/10,5
OPEN,"Advanced First Aid","HHPS","3372","9U0","2","31658","","","","","","","","","","WEB ",15,12,3,"Wright, Charles R",05/29-07/02,5
OPEN,"Advanced First Aid","HHPS","3372","9U3","4","31495","","","","","","","","","","WEB ",15,13,2,"Wright, Charles R",07/09-08/10,5
OPEN,"Drug Ed K-12","HHPS","3377","991","4","32246","","","","","","","","","","WEB ",25,14,11,"Prince, Bennie F",07/09-08/10,5
OPEN,"Drug Ed K-12","HHPS","3377","9U1","4","32247","","","","","","","","","","WEB ",10,2,8,"Prince, Bennie F",07/09-08/10,5
OPEN,"Nutrition","HHPS","3401","990","4","31600","","","","","","","","","","WEB ",25,24,1,"White, Gannon Anthony",07/09-08/10,5
OPEN,"Nutrition","HHPS","3401","992","2","30199","","","","","","","","","","WEB ",20,18,2,"Paprocki, Jeremy Joseph",05/29-07/02,5
OPEN,"Nutrition","HHPS","3401","9U0","4","31611","","","","","","","","","","WEB ",10,9,1,"White, Gannon Anthony",07/09-08/10,5
OPEN,"Nutrition","HHPS","3401","9U2","2","31512","","","","","","","","","","WEB ",15,7,8,"Paprocki, Jeremy Joseph",05/29-07/02,5
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","990","2","31668","4","","","","","","","","","WEB ",20,15,5,"Paprocki, Jeremy Joseph",05/29-07/02,5
OPEN,"Exercise, Wellness & Lifestyle","HHPS","3422","9U0","2","31647","4","","","","","","","","","WEB ",15,11,4,"Paprocki, Jeremy Joseph",05/29-07/02,5
OPEN,"IS:Intro to App Stat & Epid","HHPS","4300","990","4","31812","","","","","","","","","","WEB ",35,4,31,"White, Gannon Anthony",07/09-08/10,5
CLOSED,"Independent Study - HLED","HHPS","4300","991","4","32320","","","","","","","","","","WEB ",1,1,0,"Prince, Bennie F",07/09-08/10,5
CLOSED,"Independent Study - HLED","HHPS","4300","992","4","32321","","","","","","","","","","WEB ",1,1,0,"Prince, Bennie F",07/09-08/10,5
OPEN,"IS: Intro to App Stat & Epid","HHPS","4300","9U0","4","31762","","","","","","","","","","WEB ",10,0,10,"White, Gannon Anthony",07/09-08/10,5
CLOSED,"Mental Health Education","HHPS","4376","992","2","31475","","","","","","","","","","WEB ",20,20,0,"Knight, Laurie Vescovo",05/29-07/02,5
OPEN,"Mental Health Education","HHPS","4376","9U2","2","31485","","","","","","","","","","WEB ",15,7,8,"Knight, Laurie Vescovo",05/29-07/02,5
OPEN,"Org & Admin HLED Program","HHPS","4378","991","4","30884","","","","","","","","","","WEB ",20,12,8,"Kanekar, Amar ",07/09-08/10,5
