University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Level: G
Subject: ECED or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MCED or MCED or MCED or MCED or MCED or MCED or NURS or NURS or NURS or NURS or READ or READ or SOWK or SOWK or SOWK or SOWK or SOWK or SOWK or SPED or SPED or SPED or SPED or SPED or SPED or TCED or TCED or TCED or TCED or TCED or TCED

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 22:36 on May 18, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Adaptive Physical Education","HHPS","5340","990","","15960","","","","","","","","","","WEB ",10,0,10,"Thomson, William ",01/16-05/07,16
OPEN,"Methods Teaching Phys Ed 6-12","HHPS","5350","H01","","15961","","","","W","","","","","1000-1050","DKSN 601",5,0,5,"Thomson, William ",01/16-05/07,16
OPEN,"Health Ed Concepts/Appl","HHPS","5371","990","","15962","","","","","","","","","","WEB ",10,0,10,"Robinson, Mark ",01/16-05/07,16
OPEN,"Health Ed Concepts/Appl","HHPS","5371","9U0","","15963","","","","","","","","","","WEB ",5,0,5,"Robinson, Mark ",01/16-05/07,16
OPEN,"Controversial Issues HLED","HHPS","5373","990","","15964","","","","","","","","","","WEB ",15,0,15,"Otundo, Joseph Opiri",01/16-05/07,16
OPEN,"Controversial Issues HLED","HHPS","5373","9U0","","15965","","","","","","","","","","WEB ",10,0,10,"Otundo, Joseph Opiri",01/16-05/07,16
OPEN,"Statistics in HSCI","HHPS","7302","990","","15974","","","","","","","","","","WEB ",15,10,5,"Otundo, Joseph Opiri",01/16-05/07,16
OPEN,"Statistics in HSCI","HHPS","7302","9U0","","15975","","","","","","","","","","WEB ",5,0,5,"Otundo, Joseph Opiri",01/16-05/07,16
OPEN,"Theoretical Found of HLED","HHPS","7310","990","","15966","","","","","","","","","","WEB ",10,2,8,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Theoretical Found of HLED","HHPS","7310","9U0","","15967","","","","","","","","","","WEB ",10,4,6,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Admin of Health, PE & Sport","HHPS","7322","990","","15976","","","","","","","","","","WEB ",15,8,7,"Helms, Katherine Ellen",01/16-05/07,16
OPEN,"Admin of Health, PE & Sport","HHPS","7322","9U0","","15977","","","","","","","","","","WEB ",5,0,5,"Helms, Katherine Ellen",01/16-05/07,16
OPEN,"Sport Facility & Event Mgmt","HHPS","7337","990","","15978","","","","","","","","","","WEB ",15,6,9,"Farrar, Jonathan Kurtis",01/16-05/07,16
OPEN,"Sport Facility & Event Mgmt","HHPS","7337","9U0","","15979","","","","","","","","","","WEB ",5,0,5,"Farrar, Jonathan Kurtis",01/16-05/07,16
OPEN,"Psycho-Social Aspects of Sport","HHPS","7397","990","","16576","","","","","","","","","","WEB ",10,8,2,"Helms, Katherine Ellen",01/16-05/07,16
OPEN,"Psycho-Social Aspects of Sport","HHPS","7397","9U0","","16577","","","","","","","","","","WEB ",10,0,10,"Helms, Katherine Ellen",01/16-05/07,16
OPEN,"Project","HHPS","7698","990","","15980","","","","","","","","","","WEB ",15,6,9,"Helms, Katherine Ellen",01/16-05/07,16
OPEN,"Project","HHPS","7698","991","","15970","","","","","","","","","","WEB ",10,1,9,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Project","HHPS","7698","9U0","","15981","","","","","","","","","","WEB ",5,0,5,"Helms, Katherine Ellen",01/16-05/07,16
OPEN,"Project","HHPS","7698","9U1","","15971","","","","","","","","","","WEB ",10,0,10,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Thesis","HHPS","7699","990","","15972","","","","","","","","","","WEB ",10,0,10,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Thesis","HHPS","7699","9U0","","15973","","","","","","","","","","WEB ",10,0,10,"Kanekar, Amar ",01/16-05/07,16
OPEN,"Internship","MCED","7319","991","","13929","","","","","","","","","","WEB ",15,1,14,"Hunt, Andrew L",01/16-05/07,16
OPEN,"Internship","MCED","7319","9U1","","13930","","","","","","","","","","WEB ",15,0,15,"Hunt, Andrew L",01/16-05/07,16
OPEN,"Contemporary Curr Design","READ","7327","991","720","13933","","","","","","","","","","WEB ",5,1,4,"Bradley, Chelsea ",03/08-05/06,7
OPEN,"Contemporary Curr Design","READ","7327","9U1","720","13934","","","","","","","","","","WEB ",15,4,11,"Bradley, Chelsea ",03/08-05/06,7
OPEN,"Literacy in Content Area","READ","7354","991","710","13935","","","","","","","","","","WEB ",10,5,5,"Bradley, Chelsea ",01/16-03/05,7
OPEN,"Literacy in Content Area","READ","7354","9U1","710","13936","","","","","","","","","","WEB ",15,5,10,"Bradley, Chelsea ",01/16-03/05,7
OPEN,"Adv Practicum Reading","READ","7370","991","710","13939","","","","","","","","","","WEB ",5,0,5,"Bradley, Chelsea ",01/16-03/05,7
OPEN,"Adv Practicum Reading","READ","7370","9U1","710","13940","","","","","","","","","","WEB ",15,7,8,"Bradley, Chelsea ",01/16-03/05,7
OPEN,"Interv for Child w/Dyslexia","READ","7385","991","","13941","","","","","","","","","","WEB ",5,0,5,"Owens, Cynthia ",01/16-05/07,16
OPEN,"Interv for Child w/Dyslexia","READ","7385","9U1","","13942","","","","","","","","","","WEB ",15,8,7,"Owens, Cynthia ",01/16-05/07,16
