10af
University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Subject: ENGL or ENGL or ENGL or ENGL or ENGL

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 0:00 on May 16, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"World Literature","ENGL","2337","991","","14318","","","","","","","","","","WEB ",15,14,1,"Barrio Vilar, Laura ",01/16-05/07,16
OPEN,"World Literature","ENGL","2337","9U1","","14319","","","","","","","","","","WEB ",10,8,2,"Barrio Vilar, Laura ",01/16-05/07,16
OPEN,"Mythology","ENGL","2339","01","","14320","","M","","W","","","","","1215-1330","SH 204",25,23,2,"Condran, Jeffrey A",01/16-05/07,16
CLOSED,"Mythology","ENGL","2339","02","","14321","","","T","","R","","","","0925-1040","RH 317",25,25,0,"Thurmond, Frank Hancock",01/16-05/07,16
OPEN,"Mythology","ENGL","2339","991","","14322","","","","","","","","","","WEB ",20,19,1,"Crutcher, Paul A",01/16-05/07,16
OPEN,"Mythology","ENGL","2339","992","","14323","","","","","","","","","","WEB ",20,17,3,"Hunter, Angela Nicole",01/16-05/07,16
OPEN,"Mythology","ENGL","2339","993","","14324","","","","","","","","","","WEB ",20,19,1,"Thurmond, Frank Hancock",01/16-05/07,16
CLOSED,"Mythology","ENGL","2339","9U1","","14325","","","","","","","","","","WEB ",5,5,0,"Crutcher, Paul A",01/16-05/07,16
CLOSED,"Mythology","ENGL","2339","9U2","","14326","","","","","","","","","","WEB ",5,6,-1,"Hunter, Angela Nicole",01/16-05/07,16
CLOSED,"Mythology","ENGL","2339","9U3","","14327","","","","","","","","","","WEB ",5,5,0,"Thurmond, Frank Hancock",01/16-05/07,16
OPEN,"Grammar, Morphology & Syntax","ENGL","3312","9S1","","14328","","","T","","","","","","1630-1910","WEB ",25,18,7,"Minnick, J Brad",01/16-05/07,16
OPEN,"Screen Writing","ENGL","3320","01","","14329","","M","","","","","","","1800-2040","SH 702D",15,10,5,"Thurmond, Frank Hancock",01/16-05/07,16
OPEN,"British Literature III","ENGL","3333","01","","14330","","","T","","R","","","","1215-1330","SH 107",18,16,2,"Hunter, Angela Nicole",01/16-05/07,16
OPEN,"Sem Career Perspectives","ENGL","4199","991","","14331","","","","","","","","","","WEB ",20,5,15,"Thurmond, Frank Hancock",01/16-05/07,16
CLOSED,"IS: Readings in Mythology","ENGL","4300","01","","16813","","","","","","","","","","PISIFE ",1,1,0,"Hunter, Angela Nicole",01/16-05/07,16
CLOSED,"IS: Novel Writing","ENGL","4300","9S1","","16877","","","","","","","","","","WEB ",1,1,0,"Minnick, J Brad",01/16-05/07,16
OPEN,"ST: Writing YA Fiction","ENGL","4316","9S1","","14347","","","T","","R","","","","1505-1620","WEB ",15,13,2,"Minnick, J Brad",01/16-05/07,16
OPEN,"ST: American Fact & Fiction","ENGL","4350","01","","14348","","M","","W","","","","","1215-1330","LIBR 100A",15,10,5,"Crutcher, Paul A",01/16-05/07,16
OPEN,"Short Story Survey","ENGL","4367","01","","14349","","M","","W","","","","","0925-1040","SH 101",18,15,3,"Condran, Jeffrey A",01/16-05/07,16
OPEN,"SEM: Gender-Bending in Britain","ENGL","4370","02","","14351","","","T","","R","","","","1340-1455","SH 408",15,9,6,"Hunter, Angela Nicole",01/16-05/07,16
OPEN,"SEM: Toni Morrison","ENGL","4380","01","","14352","","","T","","R","","","","1050-1205","SH 101",20,15,5,"Barrio Vilar, Laura ",01/16-05/07,16
OPEN,"SEM: American Classics","ENGL","4380","9S1","","14353","","","","","R","","","","1630-1910","WEB ",20,13,7,"Minnick, J Brad",01/16-05/07,16
OPEN,"IN: Sequoyah Research","ENGL","4390","01","","14354","","","","","","","","",""," ",4,3,1,"Littlefield, Daniel F",01/16-05/07,16
OPEN,"IN: Literary Publishing","ENGL","4390","03","","14356","","M","","","","","","","1400-1500"," ",15,10,5,"Condran, Jeffrey A",01/16-05/07,16
OPEN,"Intern in English","ENGL","4600","01","","14357","","","","","","","","","","PISIFE ",10,1,9,"Crutcher, Paul A",01/16-05/07,16
OPEN,"SEM: Writing YA Fiction","ENGL","5316","9U1","","17056","","","","","","","","","","WEB ",1,0,1,"Minnick, J Brad",01/16-05/07,16
CLOSED,"IS: Teaching Grammar","ENGL","7300","9S1","","16940","","","","","","","","",""," ",1,1,0,"Minnick, J Brad",01/16-05/07,16

0

