University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410
Level: U
Subject: ASCI or ASTR or ASTR or ASTR or ASTR or BINF or BINF or BINF or BIOL or BIOL or BIOL or BIOL or BIOL or CHEM or CHEM or CHEM or ERSC or ERSC or ERSC or ERSC or ERSC or ERSC or GEOG or GEOG or GEOG or GEOG or GEOG or HHPS or HHPS or HHPS or HHPS or HHPS or HHPS or MATH or MATH or MATH or MATH or MATH or NURS or NURS or NURS or NURS or PHYS or PHYS or PHYS or PHYS or PHYS or STAT or STAT or STAT or STAT or STAT or STAT
Class Style: WEB

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 1:41 on May 5, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Intro Astronomy Lab","ASTR","1101","991","","16432","","","","","","","","","","WEB ",45,36,9,"Blanton, Miles C",01/16-05/07,16
OPEN,"Intro Astronomy Lab","ASTR","1101","9U1","","16434","","","","","","","","","","WEB ",40,14,26,"Blanton, Miles C",01/16-05/07,16
OPEN,"Intro To Astronomy","ASTR","1301","991","","16431","","","","","","","","","","WEB ",40,30,10,"Blanton, Miles C",01/16-05/07,16
OPEN,"Intro To Astronomy","ASTR","1301","9U1","","16433","","","","","","","","","","WEB ",30,13,17,"Blanton, Miles C",01/16-05/07,16
CLOSED,"Introduction to Bioinformatics","BINF","3345","9S1","","14834","","","T","","R","","","","1340-1455","WEB ",0,0,0,"Yang, Mary Q",01/16-05/07,16
OPEN,"Science Of Biology","BIOL","1401","991","","15454","4","","","","","","","","","WEB ",60,57,3,"Wang, Hong Li",01/16-05/07,16
OPEN,"Science Of Biology","BIOL","1401","9U1","","15455","4","","","","","","","","","WEB ",20,18,2,"Wang, Hong Li",01/16-05/07,16
OPEN,"Intro Human Anat & Physiol I","BIOL","1411","991","","15460","4","","","","","","","","","WEB ",90,51,39,"Hearnsberger, Scott Morris",01/16-05/07,16
OPEN,"Intro Human Anat & Physiol I","BIOL","1411","9U1","","15461","4","","","","","","","","","WEB ",10,6,4,"Hearnsberger, Scott Morris",01/16-05/07,16
OPEN,"Intro Human Anat & Physiol II","BIOL","1412","991","","15464","4","","","","","","","","","WEB ",80,78,2,"Hearnsberger, Scott Morris",01/16-05/07,16
OPEN,"Intro Human Anat & Physiol II","BIOL","1412","9U1","","15465","4","","","","","","","","","WEB ",10,2,8,"Hearnsberger, Scott Morris",01/16-05/07,16
OPEN,"Microbiology","BIOL","2401","991","","15468","4","","","","","","","","","WEB ",60,34,26,"Tang, Fusheng ",01/16-05/07,16
OPEN,"Microbiology","BIOL","2401","9U1","","15469","4","","","","","","","","","WEB ",5,2,3,"Tang, Fusheng ",01/16-05/07,16
OPEN,"Biology Seminar","BIOL","4190","991","","15482","","","","","","","","","","WEB ",20,16,4,"Bush, John M",01/16-05/07,16
OPEN,"Biology Seminar","BIOL","4190","992","","16894","","","","","","","","","","WEB ",15,12,3,"Ali, Nawab ",01/16-05/07,16
OPEN,"Molec Biol","BIOL","4417","991","","15491","","","","","","","","","","WEB ",25,13,12,"Bush, John M",01/16-05/07,16
CLOSED,"Physical Geology Lab","ERSC","1102","991","","14565","","","","","","","","","","WEB ",15,16,-1,"Beland, Peter E",01/16-05/07,16
CLOSED,"Physical Geology Lab","ERSC","1102","992","","14566","","","","","","","","","","WEB ",15,15,0,"Beland, Peter E",01/16-05/07,16
OPEN,"Physical Geology Lab","ERSC","1102","9U1","","14567","","","","","","","","","","WEB ",15,10,5,"Beland, Peter E",01/16-05/07,16
OPEN,"Earth and the Environment Lab","ERSC","1104","991","","14575","","","","","","","","","","WEB ",15,14,1,"Smith, Zachary ",01/16-05/07,16
CLOSED,"Earth and the Environment Lab","ERSC","1104","992","","14576","","","","","","","","","","WEB ",15,15,0,"Smith, Zachary ",01/16-05/07,16
CLOSED,"Earth and the Environment Lab","ERSC","1104","993","","14577","","","","","","","","","","WEB ",15,18,-3,"Cannon, Corbin ",01/16-05/07,16
OPEN,"Earth and the Environment Lab","ERSC","1104","994","","14578","","","","","","","","","","WEB ",15,13,2,"Cannon, Corbin ",01/16-05/07,16
OPEN,"Earth and the Environment Lab","ERSC","1104","9U1","","14579","","","","","","","","","","WEB ",15,11,4,"Smith, Zachary ",01/16-05/07,16
OPEN,"Earth and the Environment Lab","ERSC","1104","9U2","","14580","","","","","","","","","","WEB ",15,13,2,"Cannon, Corbin ",01/16-05/07,16
CLOSED,"Physical Geology","ERSC","1302","991","","14559","","","","","","","","","","WEB ",30,33,-3,"Spinler, Kalyca ",01/16-05/07,16
CLOSED,"Physical Geology","ERSC","1302","9U1","","14560","","","","","","","","","","WEB ",15,15,0,"Spinler, Kalyca ",01/16-05/07,16
OPEN,"Earth and the Environment","ERSC","1304","991","","14569","","","","","","","","","","WEB ",30,29,1,"Spinler, Kalyca ",01/16-05/07,16
OPEN,"Earth and the Environment","ERSC","1304","992","","14570","","","","","","","","","","WEB ",30,28,2,"Johnson, Dawn ",01/16-05/07,16
OPEN,"Earth and the Environment","ERSC","1304","9U1","","14571","","","","","","","","","","WEB ",15,13,2,"Spinler, Kalyca ",01/16-05/07,16
OPEN,"Earth and the Environment","ERSC","1304","9U2","","14572","","","","","","","","","","WEB ",15,13,2,"Johnson, Dawn ",01/16-05/07,16
