University of Arkansas at Little Rock Schedule of Classes

UA Little Rock COURSE SCHEDULE
These are the search criteria you submitted:
Semester: 202410

"NOTE: The database is updated constantly and the results may change at any time. These search results are valid as of 5:35 on May 2, 2024"

Status,Title,Subject,Course Number,Section Number,Part of term,CRN,Cred,Meeting Days,,,,,,,Meeting Times,Location,Capacity,Actual,Remainder,Instructor,Date,Weeks
OPEN,"Principles Accounting I","ACCT","2310","01","","15494","","","T","","R","","","","1050-1205","RBUS 101",30,19,11,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Principles Accounting I","ACCT","2310","991","","15496","","","","","","","","","","WEB ",22,19,3,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Principles Accounting I","ACCT","2310","9S1","","15497","","","T","","R","","","","1050-1205","WEB ",15,9,6,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Principles Accounting I","ACCT","2310","9U1","","15498","","","","","","","","","","WEB ",25,20,5,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Principles Accounting II","ACCT","2330","01","","15499","","","T","","R","","","","0925-1040","RBUS 101",43,19,24,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Principles Accounting II","ACCT","2330","991","","15500","","","","","","","","","","WEB ",25,15,10,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Principles Accounting II","ACCT","2330","9U1","","15501","","","","","","","","","","WEB ",25,11,14,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Inter Financial Acct I","ACCT","3311","01","","15502","","M","","W","","","","","1225-1340","RBUS 104",10,2,8,"Lin, Chieh ",01/16-05/07,16
OPEN,"Inter Financial Acct I","ACCT","3311","991","","15503","","","","","","","","","","WEB ",15,9,6,"Lin, Chieh ",01/16-05/07,16
OPEN,"Inter Financial Acct I","ACCT","3311","9S1","","15504","","M","","W","","","","","1225-1340","WEB ",10,1,9,"Lin, Chieh ",01/16-05/07,16
OPEN,"Inter Financial Acct I","ACCT","3311","9U1","","15505","","","","","","","","","","WEB ",25,22,3,"Lin, Chieh ",01/16-05/07,16
OPEN,"Inter Financial Acct II","ACCT","3312","01","","15506","","","T","","R","","","","1050-1205","RBUS 104",10,5,5,"Kumar, Gaurav ",01/16-05/07,16
OPEN,"Inter Financial Acct II","ACCT","3312","991","","15507","","","","","","","","","","WEB ",15,11,4,"Kumar, Gaurav ",01/16-05/07,16
OPEN,"Inter Financial Acct II","ACCT","3312","9S1","","15508","","","T","","R","","","","1050-1205","WEB ",10,2,8,"Kumar, Gaurav ",01/16-05/07,16
OPEN,"Inter Financial Acct II","ACCT","3312","9U1","","15509","","","","","","","","","","WEB ",28,25,3,"Kumar, Gaurav ",01/16-05/07,16
OPEN,"Federal Taxation I","ACCT","3321","01","","15510","","","T","","R","","","","0800-0915","RBUS 104",10,3,7,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Federal Taxation I","ACCT","3321","991","","15511","","","","","","","","","","WEB ",15,13,2,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Federal Taxation I","ACCT","3321","9S1","","15512","","","T","","R","","","","0800-0915","WEB ",10,1,9,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Federal Taxation I","ACCT","3321","9U1","","15513","","","","","","","","","","WEB ",25,10,15,"Kerr, Joshua Clint",01/16-05/07,16
OPEN,"Inter Cost Mgrl Acct I","ACCT","3330","01","","15514","","","T","","R","","","","0925-1040","RBUS 104",10,5,5,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Inter Cost Mgrl Acct I","ACCT","3330","991","","15515","","","","","","","","","","WEB ",15,7,8,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Inter Cost Mgrl Acct I","ACCT","3330","9S1","","15516","","","T","","R","","","","0925-1040","WEB ",10,0,10,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Inter Cost Mgrl Acct I","ACCT","3330","9U1","","15517","","","","","","","","","","WEB ",25,19,6,"Grissom, Sharon ",01/16-05/07,16
OPEN,"Acct Information Systems","ACCT","3341","991","","15518","","","","","","","","","","WEB ",15,10,5,"Dorsey, Roger William",01/16-05/07,16
OPEN,"Acct Information Systems","ACCT","3341","9U1","","15519","","","","","","","","","","WEB ",25,20,5,"Dorsey, Roger William",01/16-05/07,16
OPEN,"Governmental Accounting","ACCT","3361","991","","15520","","","","","","","","","","WEB ",15,6,9,"Taylor, Cynthia L",01/16-05/07,16
OPEN,"Governmental Accounting","ACCT","3361","9U1","","15521","","","","","","","","","","WEB ",27,23,4,"Taylor, Cynthia L",01/16-05/07,16
CLOSED,"Cooperative Education in Acct","ACCT","3391","01","","15522","","","","","","","","",""," ",0,0,0,"Funk, Mark Francis",01/16-05/07,16
OPEN,"Accounting Issues","ACCT","4311","991","","15523","","","","","","","","","","WEB ",15,8,7,"Taylor, Cynthia L",01/16-05/07,16
OPEN,"Accounting Issues","ACCT","4311","9U1","","15524","","","","","","","","","","WEB ",25,12,13,"Taylor, Cynthia L",01/16-05/07,16
OPEN,"Advanced Financial Acct","ACCT","4314","991","","15525","","","","","","","","","","WEB ",15,7,8,"Kumar, Gaurav ",01/16-05/07,16
OPEN,"Advanced Financial Acct","ACCT","4314","9U1","","15526","","","","","","","","","","WEB ",25,11,14,"Kumar, Gaurav ",01/16-05/07,16
OPEN,"Auditing Theory/Prac I","ACCT","4351","991","","15527","","","","","","","","","","WEB ",10,7,3,"Lin, Chieh ",01/16-05/07,16
OPEN,"Auditing Theory/Prac I","ACCT","4351","9U1","","15528","","","","","","","","","","WEB ",25,12,13,"Lin, Chieh ",01/16-05/07,16
